Month,Year,Company,Price,Unit
February,2017,"Midwest Energy-M",0.00000,kWh
February,2017,"Midwest Energy-W",0.00000,kWh
February,2017,Westar-North,0.020114,kWh
February,2017,Westar-South,0.020114,kWh
January,2017,"Empire Electric",.02267,kWh
January,2017,"Kansas City Power & Light",0.01673,kWh
January,2017,Mid-Kansas,,kWh
January,2017,"Midwest Energy-M",0.00000,kWh
January,2017,"Midwest Energy-W",0.00000,kWh
January,2017,Westar-North,0.020114,kWh
January,2017,Westar-South,0.020114,kWh
December,2016,"Empire Electric",.02295,kWh
December,2016,"Kansas City Power & Light",0.01769,kWh
December,2016,Mid-Kansas,,kWh
December,2016,"Midwest Energy-M",0.00500,kWh
December,2016,"Midwest Energy-W",0.00500,kWh
December,2016,Westar-North,0.018164,kWh
December,2016,Westar-South,0.018164,kWh
November,2016,"Empire Electric",.02032,kWh
November,2016,"Kansas City Power & Light",0.02093,kWh
November,2016,Mid-Kansas,,kWh
November,2016,"Midwest Energy-M",0.00500,kWh
November,2016,"Midwest Energy-W",0.00500,kWh
November,2016,Westar-North,0.018164,kWh
November,2016,Westar-South,0.018164,kWh
October,2016,"Empire Electric",.02052,kWh
October,2016,"Kansas City Power & Light",0.02320,kWh
October,2016,Mid-Kansas,,kWh
October,2016,"Midwest Energy-M",0.00500,kWh
October,2016,"Midwest Energy-W",0.00500,kWh
October,2016,Westar-North,0.018164,kWh
October,2016,Westar-South,0.018164,kWh
September,2016,"Empire Electric",.01984,kWh
September,2016,"Kansas City Power & Light",0.02136,kWh
September,2016,Mid-Kansas,,kWh
September,2016,"Midwest Energy-M",-0.00100,kWh
September,2016,"Midwest Energy-W",-0.00100,kWh
September,2016,Westar-North,0.017649,kWh
September,2016,Westar-South,0.017649,kWh
August,2016,"Empire Electric",.02061,kWh
August,2016,"Kansas City Power & Light",0.02097,kWh
August,2016,Mid-Kansas,,kWh
August,2016,"Midwest Energy-M",-0.00100,kWh
August,2016,"Midwest Energy-W",-0.00100,kWh
August,2016,Westar-North,0.017649,kWh
August,2016,Westar-South,0.017649,kWh
July,2016,"Empire Electric",.02129,kWh
July,2016,"Kansas City Power & Light",0.02144,kWh
July,2016,Mid-Kansas,,kWh
July,2016,"Midwest Energy-M",-0.00100,kWh
July,2016,"Midwest Energy-W",-0.00100,kWh
July,2016,Westar-North,0.017649,kWh
July,2016,Westar-South,0.017649,kWh
June,2016,"Empire Electric",.02479,kWh
June,2016,"Kansas City Power & Light",0.01845,kWh
June,2016,Mid-Kansas,,kWh
June,2016,"Midwest Energy-M",0.00250,kWh
June,2016,"Midwest Energy-W",0.00250,kWh
June,2016,Westar-North,0.021717,kWh
June,2016,Westar-South,0.021717,kWh
May,2016,"Empire Electric",.02419,kWh
May,2016,"Kansas City Power & Light",0.01831,kWh
May,2016,Mid-Kansas,,kWh
May,2016,"Midwest Energy-M",0.00250,kWh
May,2016,"Midwest Energy-W",0.00250,kWh
May,2016,Westar-North,0.021717,kWh
May,2016,Westar-South,0.021717,kWh
April,2016,"Empire Electric",.02005,kWh
April,2016,"Kansas City Power & Light",0.01814,kWh
April,2016,Mid-Kansas,,kWh
April,2016,"Midwest Energy-M",0.00250,kWh
April,2016,"Midwest Energy-W",0.00250,kWh
April,2016,Westar-North,0.021717,kWh
April,2016,Westar-South,0.021717,kWh
March,2016,"Empire Electric",.02822,kWh
March,2016,"Kansas City Power & Light",0.01845,kWh
March,2016,Mid-Kansas,,kWh
March,2016,"Midwest Energy-M",0.00700,kWh
March,2016,"Midwest Energy-W",0.00700,kWh
March,2016,Westar-North,0.019107,kWh
March,2016,Westar-South,0.019107,kWh
February,2016,"Empire Electric",.02824,kWh
February,2016,"Kansas City Power & Light",0.01869,kWh
February,2016,Mid-Kansas,,kWh
February,2016,"Midwest Energy-M",0.00700,kWh
February,2016,"Midwest Energy-W",0.00700,kWh
February,2016,Westar-North,0.019107,kWh
February,2016,Westar-South,0.019107,kWh
January,2016,"Empire Electric",.02850,kWh
January,2016,"Kansas City Power & Light",0.01906,kWh
January,2016,Mid-Kansas,,kWh
January,2016,"Midwest Energy-M",0.00700,kWh
January,2016,"Midwest Energy-W",0.00700,kWh
January,2016,Westar-North,0.019107,kWh
January,2016,Westar-South,0.019107,kWh
December,2015,"Empire Electric",.02790,kWh
December,2015,"Kansas City Power & Light",0.02070,kWh
December,2015,Mid-Kansas,,kWh
December,2015,"Midwest Energy-M",-0.00010,kWh
December,2015,"Midwest Energy-W",-0.00010,kWh
December,2015,Westar-North,0.017161,kWh
December,2015,Westar-South,0.017161,kWh
November,2015,"Empire Electric",.02908,kWh
November,2015,"Kansas City Power & Light",0.01982,kWh
November,2015,Mid-Kansas,,kWh
November,2015,"Midwest Energy-M",-0.00010,kWh
November,2015,"Midwest Energy-W",-0.00010,kWh
November,2015,Westar-North,0.017161,kWh
November,2015,Westar-South,0.017161,kWh
October,2015,"Empire Electric",.02985,kWh
October,2015,"Kansas City Power & Light",0.01954,kWh
October,2015,Mid-Kansas,,kWh
October,2015,"Midwest Energy-M",-0.00010,kWh
October,2015,"Midwest Energy-W",-0.00010,kWh
October,2015,Westar-North,0.017161,kWh
October,2015,Westar-South,0.017161,kWh
September,2015,"Empire Electric",.02940,kWh
September,2015,"Kansas City Power & Light",0.02192,kWh
September,2015,Mid-Kansas,,kWh
September,2015,"Midwest Energy-M",0.0,kWh
September,2015,"Midwest Energy-W",0.0,kWh
September,2015,Westar-North,0.017940,kWh
September,2015,Westar-South,0.017940,kWh
August,2015,"Empire Electric",.03248,kWh
August,2015,"Kansas City Power & Light",0.02235,kWh
August,2015,Mid-Kansas,,kWh
August,2015,"Midwest Energy-M",,kWh
August,2015,"Midwest Energy-W",,kWh
August,2015,Westar-North,0.017940,kWh
August,2015,Westar-South,0.017940,kWh
July,2015,"Empire Electric",.03236,kWh
July,2015,"Kansas City Power & Light",0.02266,kWh
July,2015,Mid-Kansas,,kWh
July,2015,"Midwest Energy-M",,kWh
July,2015,"Midwest Energy-W",,kWh
July,2015,Westar-North,0.017940,kWh
July,2015,Westar-South,0.017940,kWh
June,2015,"Empire Electric",.03188,kWh
June,2015,"Kansas City Power & Light",0.02258,kWh
June,2015,Mid-Kansas,,kWh
June,2015,"Midwest Energy-M",0.007,kWh
June,2015,"Midwest Energy-W",0.007,kWh
June,2015,Westar-North,0.021201,kWh
June,2015,Westar-South,0.021201,kWh
May,2015,"Empire Electric",.03180,kWh
May,2015,"Kansas City Power & Light",0.02475,kWh
May,2015,Mid-Kansas,,kWh
May,2015,"Midwest Energy-M",0.007,kWh
May,2015,"Midwest Energy-W",0.007,kWh
May,2015,Westar-North,0.021201,kWh
May,2015,Westar-South,0.021201,kWh
April,2015,"Empire Electric",.03365,kWh
April,2015,"Kansas City Power & Light",0.02860,kWh
April,2015,Mid-Kansas,,kWh
April,2015,"Midwest Energy-M",0.007,kWh
April,2015,"Midwest Energy-W",0.007,kWh
April,2015,Westar-North,0.021201,kWh
April,2015,Westar-South,0.021201,kWh
March,2015,"Empire Electric",.3301,kWh
March,2015,"Kansas City Power & Light",0.02638,kWh
March,2015,Mid-Kansas,,kWh
March,2015,"Midwest Energy-M",0.0075,kWh
March,2015,"Midwest Energy-W",0.0075,kWh
March,2015,Westar-North,0.022222,kWh
March,2015,Westar-South,0.022222,kWh
February,2015,"Empire Electric",.03157,kWh
February,2015,"Kansas City Power & Light",0.02070,kWh
February,2015,Mid-Kansas,,kWh
February,2015,"Midwest Energy-M",0.007500,kWh
February,2015,"Midwest Energy-W",0.007500,kWh
February,2015,Westar-North,0.022222,kWh
February,2015,Westar-South,0.022222,kWh
January,2015,"Empire Electric",.03128,kWh
January,2015,"Kansas City Power & Light",0.02071,kWh
January,2015,Mid-Kansas,,kWh
January,2015,"Midwest Energy-M",0.007500,kWh
January,2015,"Midwest Energy-W",0.007500,kWh
January,2015,Westar-North,0.022220,kWh
January,2015,Westar-South,0.022220,kWh
December,2014,"Empire Electric",.02862,kWh
December,2014,"Kansas City Power & Light",0.01879,kWh
December,2014,Mid-Kansas,,kWh
December,2014,"Midwest Energy-M",0.002000,kWh
December,2014,"Midwest Energy-W",0.002000,kWh
December,2014,Westar-North,0.025527,kWh
December,2014,Westar-South,0.025527,kWh
November,2014,"Empire Electric",.02990,kWh
November,2014,"Kansas City Power & Light",0.01894,kWh
November,2014,Mid-Kansas,,kWh
November,2014,"Midwest Energy-M",0.002000,kWh
November,2014,"Midwest Energy-W",0.002000,kWh
November,2014,Westar-North,0.025527,kWh
November,2014,Westar-South,0.025527,kWh
October,2014,"Empire Electric",.03381,kWh
October,2014,"Kansas City Power & Light",0.01897,kWh
October,2014,Mid-Kansas,,kWh
October,2014,"Midwest Energy-M",0.002000,kWh
October,2014,"Midwest Energy-W",0.002000,kWh
October,2014,Westar-North,0.025527,kWh
October,2014,Westar-South,0.025527,kWh
September,2014,"Empire Electric",.3072,kWh
September,2014,"Kansas City Power & Light",0.01928,kWh
September,2014,Mid-Kansas,,kWh
September,2014,"Midwest Energy-M",(0.003500),kWh
September,2014,"Midwest Energy-W",(0.003500),kWh
September,2014,Westar-North,0.025158,kWh
September,2014,Westar-South,0.025158,kWh
August,2014,"Empire Electric",.03240,kWh
August,2014,"Kansas City Power & Light",0.01884,kWh
August,2014,Mid-Kansas,,kWh
August,2014,"Midwest Energy-M",(0.003500),kWh
August,2014,"Midwest Energy-W",(0.003500),kWh
August,2014,Westar-North,0.025158,kWh
August,2014,Westar-South,0.025158,kWh
July,2014,"Empire Electric",.03471,kWh
July,2014,"Kansas City Power & Light",0.02126,kWh
July,2014,Mid-Kansas,,kWh
July,2014,"Midwest Energy-M",(0.003500),kWh
July,2014,"Midwest Energy-W",(0.003500),kWh
July,2014,Westar-North,0.025158,kWh
July,2014,Westar-South,0.025158,kWh
June,2014,"Empire Electric",.03041,kWh
June,2014,"Kansas City Power & Light",0.01781,kWh
June,2014,Mid-Kansas,,kWh
June,2014,"Midwest Energy-M",(0.001000),kWh
June,2014,"Midwest Energy-W",(0.001000),kWh
June,2014,Westar-North,0.024476,kWh
June,2014,Westar-South,0.024476,kWh
May,2014,"Empire Electric",.02866,kWh
May,2014,"Kansas City Power & Light",0.01962,kWh
May,2014,Mid-Kansas,TBA,kWh
May,2014,"Midwest Energy-M",(0.001000),kWh
May,2014,"Midwest Energy-W",(0.001000),kWh
May,2014,Westar-North,0.024476,kWh
May,2014,Westar-South,0.024476,kWh
April,2014,"Empire Electric",.03133,kWh
April,2014,"Kansas City Power & Light",0.02384,kWh
April,2014,Mid-Kansas,TBA,kWh
April,2014,"Midwest Energy-M",(0.001000),kWh
April,2014,"Midwest Energy-W",(0.001000),kWh
April,2014,Westar-North,0.024476,kWh
April,2014,Westar-South,0.024476,kWh
March,2014,"Empire Electric",.02886,kWh
March,2014,"Kansas City Power & Light",0.02435,kWh
March,2014,Mid-Kansas,TBA,kWh
March,2014,"Midwest Energy-M",0.000500,kWh
March,2014,"Midwest Energy-W",0.000500,kWh
March,2014,Westar-North,0.021960,kWh
March,2014,Westar-South,0.021960,kWh
February,2014,"Empire Electric",.02905,kWh
February,2014,"Kansas City Power & Light",0.02410,kWh
February,2014,Mid-Kansas,TBA,kWh
February,2014,"Midwest Energy-M",0.000500,kWh
February,2014,"Midwest Energy-W",0.000500,kWh
February,2014,Westar-North,0.021960,kWh
February,2014,Westar-South,0.021960,kWh
January,2014,"Empire Electric",.02866,kWh
January,2014,"Kansas City Power & Light",0.01945,kWh
January,2014,Mid-Kansas,TBA,kWh
January,2014,"Midwest Energy-M",0.000500,kWh
January,2014,"Midwest Energy-W",0.000500,kWh
January,2014,Westar-North,0.021960,kWh
January,2014,Westar-South,0.021960,kWh
December,2013,"Empire Electric",.02671,kWh
December,2013,"Kansas City Power & Light",0.01818,kWh
December,2013,Mid-Kansas,TBA,kWh
December,2013,"Midwest Energy-M",0.001500,kWh
December,2013,"Midwest Energy-W",0.001500,kWh
December,2013,Westar-North,0.021055,kWh
December,2013,Westar-South,0.021055,kWh
November,2013,"Empire Electric",.02755,kWh
November,2013,"Kansas City Power & Light",0.01730,kWh
November,2013,Mid-Kansas,3.661,kWh
November,2013,"Midwest Energy-M",0.001500,kWh
November,2013,"Midwest Energy-W",0.001500,kWh
November,2013,Westar-North,0.021055,kWh
November,2013,Westar-South,0.021055,kWh
October,2013,"Empire Electric",.02881,kWh
October,2013,"Kansas City Power & Light",0.01710,kWh
October,2013,Mid-Kansas,3.681,kWh
October,2013,"Midwest Energy-M",0.001500,kWh
October,2013,"Midwest Energy-W",0.001500,kWh
October,2013,Westar-North,0.021055,kWh
October,2013,Westar-South,0.021055,kWh
September,2013,"Empire Electric",.02689,kWh
September,2013,"Kansas City Power & Light",0.01900,kWh
September,2013,Mid-Kansas,4.038,kWh
September,2013,"Midwest Energy-M",(0.002000),kWh
September,2013,"Midwest Energy-W",(0.002000),kWh
September,2013,Westar-North,0.021210,kWh
September,2013,Westar-South,0.021210,kWh
August,2013,"Empire Electric",.02887,kWh
August,2013,"Kansas City Power & Light",0.01982,kWh
August,2013,Mid-Kansas,3.533,kWh
August,2013,"Midwest Energy-M",(0.002000),kWh
August,2013,"Midwest Energy-W",(0.002000),kWh
August,2013,Westar-North,0.021210,kWh
August,2013,Westar-South,0.021210,kWh
July,2013,"Empire Electric",.02924,kWh
July,2013,"Kansas City Power & Light",0.01991,kWh
July,2013,Mid-Kansas,3.252,kWh
July,2013,"Midwest Energy-M",(0.002000),kWh
July,2013,"Midwest Energy-W",(0.002000),kWh
July,2013,Westar-North,0.021210,kWh
July,2013,Westar-South,0.021210,kWh
June,2013,"Empire Electric",.02875,kWh
June,2013,"Kansas City Power & Light",0.01974,kWh
June,2013,Mid-Kansas,3.488,kWh
June,2013,"Midwest Energy-M",(0.001000),kWh
June,2013,"Midwest Energy-W",(0.001000),kWh
June,2013,Westar-North,0.021786,kWh
June,2013,Westar-South,0.021786,kWh
May,2013,"Empire Electric",.03008,kWh
May,2013,"Kansas City Power & Light",0.02110,kWh
May,2013,Mid-Kansas,3.821,kWh
May,2013,"Midwest Energy-M",(0.001000),kWh
May,2013,"Midwest Energy-W",(0.001000),kWh
May,2013,Westar-North,0.021786,kWh
May,2013,Westar-South,0.021786,kWh
April,2013,"Empire Electric",.03008,kWh
April,2013,"Kansas City Power & Light",0.02110,kWh
April,2013,Mid-Kansas,TBA,kWh
April,2013,"Midwest Energy-M",(0.001000),kWh
April,2013,"Midwest Energy-W",(0.001000),kWh
April,2013,Westar-North,0.021786,kWh
April,2013,Westar-South,0.021786,kWh
March,2013,"Empire Electric",.02835,kWh
March,2013,"Kansas City Power & Light",0.02469,kWh
March,2013,Mid-Kansas,4.204,kWh
March,2013,"Midwest Energy-M",(0.003000),kWh
March,2013,"Midwest Energy-W",(0.003000),kWh
March,2013,Westar-North,0.023293,kWh
March,2013,Westar-South,0.023293,kWh
February,2013,"Empire Electric",.02797,kWh
February,2013,"Kansas City Power & Light",0.02453,kWh
February,2013,Mid-Kansas,3.467,kWh
February,2013,"Midwest Energy-M",(0.003000),kWh
February,2013,"Midwest Energy-W",(0.003000),kWh
February,2013,Westar-North,0.023293,kWh
February,2013,Westar-South,0.023293,kWh
January,2013,"Empire Electric",.02755,kWh
January,2013,"Kansas City Power & Light",0.02022,kWh
January,2013,Mid-Kansas,3.114,kWh
January,2013,"Midwest Energy-M",(0.003000),kWh
January,2013,"Midwest Energy-W",(0.003000),kWh
January,2013,Westar-North,0.023293,kWh
January,2013,Westar-South,0.023293,kWh
December,2012,"Empire Electric",.02887,kWh
December,2012,"Kansas City Power & Light",0.02237,kWh
December,2012,Mid-Kansas,2.990,kWh
December,2012,"Midwest Energy-M",0.003030,kWh
December,2012,"Midwest Energy-W",0.003030,kWh
December,2012,Westar-North,0.021187,kWh
December,2012,Westar-South,0.021187,kWh
November,2012,"Empire Electric",.02918,kWh
November,2012,"Kansas City Power & Light",0.02177,kWh
November,2012,Mid-Kansas,3.005,kWh
November,2012,"Midwest Energy-M",0.000710,kWh
November,2012,"Midwest Energy-W",0.000710,kWh
November,2012,Westar-North,0.021187,kWh
November,2012,Westar-South,0.021187,kWh
October,2012,"Empire Electric",.02962,kWh
October,2012,"Kansas City Power & Light",0.02168,kWh
October,2012,Mid-Kansas,3.070,kWh
October,2012,"Midwest Energy-M",(0.005590),kWh
October,2012,"Midwest Energy-W",(0.005590),kWh
October,2012,Westar-North,0.021187,kWh
October,2012,Westar-South,0.021187,kWh
September,2012,"Empire Electric",.02846,kWh
September,2012,"Kansas City Power & Light",0.02037,kWh
September,2012,Mid-Kansas,3.007,kWh
September,2012,"Midwest Energy-M",(0.005870),kWh
September,2012,"Midwest Energy-W",(0.005870),kWh
September,2012,Westar-North,0.020809,kWh
September,2012,Westar-South,0.020809,kWh
August,2012,"Empire Electric",.03137,kWh
August,2012,"Kansas City Power & Light",0.02102,kWh
August,2012,Mid-Kansas,3.308,kWh
August,2012,"Midwest Energy-M",0.000150,kWh
August,2012,"Midwest Energy-W",0.000150,kWh
August,2012,Westar-North,0.020809,kWh
August,2012,Westar-South,0.020809,kWh
July,2012,"Empire Electric",.03077,kWh
July,2012,"Kansas City Power & Light",0.02140,kWh
July,2012,Mid-Kansas,TBA,kWh
July,2012,"Midwest Energy-M",0.004830,kWh
July,2012,"Midwest Energy-W",0.004830,kWh
July,2012,Westar-North,0.020809,kWh
July,2012,Westar-South,0.020809,kWh
June,2012,"Empire Electric",0.03136,kWh
June,2012,"Kansas City Power & Light",0.02037,kWh
June,2012,Mid-Kansas,TBA,kWh
June,2012,"Midwest Energy-M",0.006510,kWh
June,2012,"Midwest Energy-W",0.006510,kWh
June,2012,Westar-North,0.023244,kWh
June,2012,Westar-South,0.023244,kWh
May,2012,"Empire Electric",0.03053,kWh
May,2012,"Kansas City Power & Light",0.01876,kWh
May,2012,Mid-Kansas,TBA,kWh
May,2012,"Midwest Energy-M",0.003000,kWh
May,2012,"Midwest Energy-W",0.003000,kWh
May,2012,Westar-North,0.023244,kWh
May,2012,Westar-South,0.023244,kWh
April,2012,"Empire Electric",0.03289,kWh
April,2012,"Kansas City Power & Light",0.01749,kWh
April,2012,Mid-Kansas,TBA,kWh
April,2012,"Midwest Energy-M",0.001990,kWh
April,2012,"Midwest Energy-W",0.001990,kWh
April,2012,Westar-North,0.023244,kWh
April,2012,Westar-South,0.023244,kWh
March,2012,"Empire Electric",0.03264,kWh
March,2012,"Kansas City Power & Light",0.01537,kWh
March,2012,Mid-Kansas,TBA,kWh
March,2012,"Midwest Energy-M",0.003210,kWh
March,2012,"Midwest Energy-W",0.002260,kWh
March,2012,Westar-North,0.019281,kWh
March,2012,Westar-South,0.019281,kWh
February,2012,"Empire Electric",0.03323,kWh
February,2012,"Kansas City Power & Light",0.01570,kWh
February,2012,Mid-Kansas,TBA,kWh
February,2012,"Midwest Energy-M",0.001130,kWh
February,2012,"Midwest Energy-W",0.000190,kWh
February,2012,Westar-North,0.019281,kWh
February,2012,Westar-South,0.019281,kWh
January,2012,"Empire Electric",0.03244,kWh
January,2012,"Kansas City Power & Light",0.01561,kWh
January,2012,Mid-Kansas,TBA,kWh
January,2012,"Midwest Energy-M",(0.002310),kWh
January,2012,"Midwest Energy-W",(0.003250),kWh
January,2012,Westar-North,0.019281,kWh
January,2012,Westar-South,0.019281,kWh
December,2011,"Empire Electric",0.03220,kWh
December,2011,"Kansas City Power & Light",0.02423,kWh
December,2011,Mid-Kansas,0.0320,kWh
December,2011,"Midwest Energy-M",-0.006800,kWh
December,2011,"Midwest Energy-W",-0.007750,kWh
December,2011,Westar-North,0.019168,kWh
December,2011,Westar-South,0.019168,kWh
November,2011,"Empire Electric",0.03279,kWh
November,2011,"Kansas City Power & Light",0.02366,kWh
November,2011,Mid-Kansas,0.03252,kWh
November,2011,"Midwest Energy-M",-0.002550,kWh
November,2011,"Midwest Energy-W",-0.003490,kWh
November,2011,Westar-North,0.019168,kWh
November,2011,Westar-South,0.019168,kWh
October,2011,"Empire Electric",.03440,kWh
October,2011,"Kansas City Power & Light",0.02356,kWh
October,2011,Mid-Kansas,0.03353,kWh
October,2011,"Midwest Energy-M",0.003900,kWh
October,2011,"Midwest Energy-W",0.005610,kWh
October,2011,Westar-North,0.019168,kWh
October,2011,Westar-South,0.019168,kWh
September,2011,"Empire Electric",.03456,kWh
September,2011,"Kansas City Power & Light",0.01362,kWh
September,2011,Mid-Kansas,0.03122,kWh
September,2011,"Midwest Energy-M",0.003490,kWh
September,2011,"Midwest Energy-W",0.005200,kWh
September,2011,Westar-North,0.021671,kWh
September,2011,Westar-South,0.021671,kWh
August,2011,"Empire Electric",.03850,kWh
August,2011,"Kansas City Power & Light",0.01506,kWh
August,2011,Mid-Kansas,0.03757,kWh
August,2011,"Midwest Energy-M",0.005120,kWh
August,2011,"Midwest Energy-W",0.006830,kWh
August,2011,Westar-North,0.021671,kWh
August,2011,Westar-South,0.021671,kWh
July,2011,"Empire Electric",.03494,kWh
July,2011,"Kansas City Power & Light",0.01853,kWh
July,2011,Mid-Kansas,0.04543,kWh
July,2011,"Midwest Energy-M",0.005040,kWh
July,2011,"Midwest Energy-W",0.006750,kWh
July,2011,Westar-North,0.021671,kWh
July,2011,Westar-South,0.021671,kWh
June,2011,"Empire Electric",.03086,kWh
June,2011,"Kansas City Power & Light",0.01445,kWh
June,2011,Mid-Kansas,0.04085,kWh
June,2011,"Midwest Energy-M",0.012070,kWh
June,2011,"Midwest Energy-W",0.013790,kWh
June,2011,Westar-North,0.021404,kWh
June,2011,Westar-South,0.021404,kWh
May,2011,"Empire Electric",.02837,kWh
May,2011,"Kansas City Power & Light",0.01353,kWh
May,2011,Mid-Kansas,0.03772,kWh
May,2011,"Midwest Energy-M",0.008870,kWh
May,2011,"Midwest Energy-W",0.010580,kWh
May,2011,Westar-North,0.021404,kWh
May,2011,Westar-South,0.021404,kWh
April,2011,"Empire Electric",0.03168,kWh
April,2011,"Kansas City Power & Light",0.01837,kWh
April,2011,Mid-Kansas,0.04123,kWh
April,2011,"Midwest Energy-M",0.006950,kWh
April,2011,"Midwest Energy-W",0.008660,kWh
April,2011,Westar-North,0.021404,kWh
April,2011,Westar-South,0.021404,kWh
March,2011,"Empire Electric",0.03168,kWh
March,2011,"Kansas City Power & Light",0.01226,kWh
March,2011,Mid-Kansas,0.03892,kWh
March,2011,"Midwest Energy-M",0.001880,kWh
March,2011,"Midwest Energy-W",0.003590,kWh
March,2011,Westar-North,0.017923,kWh
March,2011,Westar-South,0.017923,kWh
February,2011,"Empire Electric",0.03086,kWh
February,2011,"Kansas City Power & Light",0.01018,kWh
February,2011,Mid-Kansas,0.04048,kWh
February,2011,"Midwest Energy-M",0.003630,kWh
February,2011,"Midwest Energy-W",00.005350,kWh
February,2011,Westar-North,0.017923,kWh
February,2011,Westar-South,0.017923,kWh
January,2011,"Empire Electric",0.03074,kWh
January,2011,"Kansas City Power & Light",0.00990,kWh
January,2011,Mid-Kansas,0.03311,kWh
January,2011,"Midwest Energy-M",0.003430,kWh
January,2011,"Midwest Energy-W",0.004120,kWh
January,2011,Westar-North,0.017923,kWh
January,2011,Westar-South,0.017923,kWh
December,2010,"Empire Electric",0.02937,kWh
December,2010,"Kansas City Power & Light",0.00672,kWh
December,2010,Mid-Kansas,TBA,kWh
December,2010,"Midwest Energy-M",0.005670,kWh
December,2010,"Midwest Energy-W",0.006350,kWh
December,2010,Westar-North,0.017202,kWh
December,2010,Westar-South,0.017202,kWh
November,2010,"Empire Electric",0.02915,kWh
November,2010,"Kansas City Power & Light",0.00620,kWh
November,2010,Mid-Kansas,0.03454,kWh
November,2010,"Midwest Energy-M",0.002290,kWh
November,2010,"Midwest Energy-W",0.002980,kWh
November,2010,Westar-North,0.017202,kWh
November,2010,Westar-South,0.017202,kWh
October,2010,"Empire Electric",0.02865,kWh
October,2010,"Kansas City Power & Light",0.00554,kWh
October,2010,Mid-Kansas,TBA,kWh
October,2010,"Midwest Energy-M",(0.001580),kWh
October,2010,"Midwest Energy-W",(0.000900),kWh
October,2010,Westar-North,0.017202,kWh
October,2010,Westar-South,0.017202,kWh
September,2010,"Empire Electric",0.03042,kWh
September,2010,"Kansas City Power & Light",0.01014,kWh
September,2010,Mid-Kansas,0.03602,kWh
September,2010,"Midwest Energy-M",(0.002940),kWh
September,2010,"Midwest Energy-W",(0.002260),kWh
September,2010,Westar-North,0.020347,kWh
September,2010,Westar-South,0.020347,kWh
August,2010,"Empire Electric",0.03722,kWh
August,2010,"Kansas City Power & Light",0.01412,kWh
August,2010,Mid-Kansas,0.04395,kWh
August,2010,"Midwest Energy-M",0.007230,kWh
August,2010,"Midwest Energy-W",0.007910,kWh
August,2010,Westar-North,0.020347,kWh
August,2010,Westar-South,0.020347,kWh
July,2010,"Empire Electric",0.03838,kWh
July,2010,"Kansas City Power & Light",0.01434,kWh
July,2010,Mid-Kansas,0.04322,kWh
July,2010,"Midwest Energy-M",(0.001940),kWh
July,2010,"Midwest Energy-W",(0.007230),kWh
July,2010,Westar-North,0.020347,kWh
July,2010,Westar-South,0.020347,kWh
June,2010,"Empire Electric",0.03395,kWh
June,2010,"Kansas City Power & Light",0.01114,kWh
June,2010,Mid-Kansas,0.03722,kWh
June,2010,"Midwest Energy-M",0.001430,kWh
June,2010,"Midwest Energy-W",(0.006230),kWh
June,2010,Westar-North,0.018670,kWh
June,2010,Westar-South,0.018670,kWh
May,2010,"Empire Electric",0.02949,kWh
May,2010,"Kansas City Power & Light",0.0831,kWh
May,2010,Mid-Kansas,0.03140,kWh
May,2010,"Midwest Energy-M",(0.000110),kWh
May,2010,"Midwest Energy-W",(0.005700),kWh
May,2010,Westar-North,0.018670,kWh
May,2010,Westar-South,0.018670,kWh
April,2010,"Empire Electric",0.02790,kWh
April,2010,"Kansas City Power & Light",0.00824,kWh
April,2010,Mid-Kansas,0.03305,kWh
April,2010,"Midwest Energy-M",(0.002660),kWh
April,2010,"Midwest Energy-W",(0.006620),kWh
April,2010,Westar-North,0.018670,kWh
April,2010,Westar-South,0.018670,kWh
March,2010,"Empire Electric",0.02767,kWh
March,2010,"Kansas City Power & Light",0.01334,kWh
March,2010,Mid-Kansas,0.03518,kWh
March,2010,"Midwest Energy-M",(0.000500),kWh
March,2010,"Midwest Energy-W",(0.006990),kWh
March,2010,Westar-North,0.016159,kWh
March,2010,Westar-South,0.016159,kWh
February,2010,"Empire Electric",0.02854,kWh
February,2010,"Kansas City Power & Light",0.01246,kWh
February,2010,Mid-Kansas,0.03517,kWh
February,2010,"Midwest Energy-M",(0.002900),kWh
February,2010,"Midwest Energy-W",(0.011320),kWh
February,2010,Westar-North,0.016159,kWh
February,2010,Westar-South,0.016159,kWh
January,2010,"Empire Electric",0.02895,kWh
January,2010,"Kansas City Power & Light",0.01245,kWh
January,2010,Mid-Kansas,4.241,kWh
January,2010,"Midwest Energy-M",(0.002820),kWh
January,2010,"Midwest Energy-W",(0.005300),kWh
January,2010,Westar-North,0.020735,kWh
January,2010,Westar-South,0.010089,kWh
December,2009,"Empire Electric",0.02852,kWh
December,2009,"Kansas City Power & Light",0.01149,kWh
December,2009,Mid-Kansas,0.035320,kWh
December,2009,"Midwest Energy-M",(0.001360),kWh
December,2009,"Midwest Energy-W",(0.008900),kWh
December,2009,Westar-North,0.020690,kWh
December,2009,Westar-South,0.013807,kWh
November,2009,"Empire Electric",0.02627,kWh
November,2009,"Kansas City Power & Light",0.01130,kWh
November,2009,Mid-Kansas,0.039110,kWh
November,2009,"Midwest Energy-M",(0.004760),kWh
November,2009,"Midwest Energy-W",(0.010840),kWh
November,2009,Westar-North,0.020690,kWh
November,2009,Westar-South,0.013807,kWh
October,2009,"Empire Electric",0.02535,kWh
October,2009,"Kansas City Power & Light",0.01146,kWh
